﻿Area Code,Area Description,Formation Code,Formation Description,Pool Sequence,Project Code,Project Name,Project Type,H2 (frac),HE (frac),CO2 (frac),H2S (frac),N2 (frac),C1 (frac),C2 (frac),C3 (frac),IC4 (frac),NC4 (frac),IC5 (frac),NC5 (frac),C6 (frac),C7 (frac),C8 (frac),C9 (frac),C10+ (frac),GHV Calc (MJ/m3),Relative Density Calc,Total Gas Weight,Mass C7+,Pseudocritical Pressure (kPa),Pseudocritical Temperature (deg-K),Pressure Received (kPa),Temperature Received (deg-C)
50,ADSETT,8400,SLAVE POINT,K,0,,,0.0001,0.0004,0.1673,0.0076,0.007,0.8171,0.0005,0,0,0,0,0,0,0,,,,31.1,0.72299999,20.89999962,,5086.8,210.5,2250,23
50,ADSETT,8400,SLAVE POINT,O,0,,,0.0003,0.0003,0.16,0.004,0.006,0.8288,0.0006,0,0,0,0,0,0,0,,,,31.47,0.713,20.70000076,,5051.7,209,2600,21
50,ADSETT,8400,SLAVE POINT,N,0,,,0.0001,0.0004,0.1944,0.0059,0.0114,0.7872,0.0007,0,0.0001,0.0001,0.0001,0,0,0.0001,,,,29.94,0.751999974,21.70000076,114.1999969,5149.9,213,1850,20
50,ADSETT,8400,SLAVE POINT,M,0,,,0.0001,0.0005,0.1259,0.0098,0.0116,0.8513,0.0007,0,0,0,0,0,0,0.0001,,,,32.48,0.686999977,19.89999962,100.1999969,4975.4,205.9,2700,21
50,ADSETT,8400,SLAVE POINT,P,0,,,0.0001,0.0004,0.1299,0.0102,0.0112,0.8473,0.0009,0,0,0,0,0,0,0,,,,32.33,0.690999985,20,,4989.5,206.5,2000,25
50,ADSETT,8400,SLAVE POINT,J,0,,,0,0.0008,0.0879,0.0049,0.0223,0.8832,0.0009,0,0,0,0,0,0,0,,,,33.55,0.651000023,18.89999962,,4834.7,200,2900,21
50,ADSETT,8400,SLAVE POINT,H,0,,,0.0001,0.0007,0.1173,0.0094,0.0181,0.8544,0,0,0,0,0,0,0,0,0,0,0,36.97,0.680000007,19.70000076,95,4941.3,204.3,2261,20
50,ADSETT,8400,SLAVE POINT,A,3,BERKLEY PROJECT,GOOD ENG. PRACTICE - GAS,0,0.0003,0.2356,0.0206,0.007,0.7361,0.0004,0,0,0,0,0,0,0,0,0,0,28.369,0.799000025,23.03000069,8.25,5334.2,220.6,1674.4,20.7
50,ADSETT,8400,SLAVE POINT,B,0,,,0.0001,0.0004,0.2174,0.015,0.0076,0.7591,0.0004,0.0001,0.0001,0.0001,0.0001,0.0001,0,0.0001,0,0,0,29.1188,0.777999997,34.22000122,103.3700027,4483,187.4,1432.9,21.5
50,ADSETT,8400,SLAVE POINT,B,2,BERKLEY PROJECT,GOOD ENG. PRACTICE - GAS,0.0001,0.0004,0.2113,0.0148,0.0082,0.7647,0.0005,0,0,0,0,0,0,0,0,0,0,29.767,0.772000015,22.28000069,57.06999969,5239.7,216.7,2668.7,20.6
50,ADSETT,8400,SLAVE POINT,C,2,BERKLEY PROJECT,GOOD ENG. PRACTICE - GAS,0,0.0004,0.2072,0.0066,0.0066,0.7786,0.0005,0.0001,0,0,0,0,0,0,0,0,0,37.47,0.931999981,22.04000092,0,5193,214.9,300,19
50,ADSETT,8400,SLAVE POINT,I,0,,,0.0001,0.0008,0.1152,0.0086,0.0188,0.8557,0.0006,0,0,0,0,0,0,0,0,0,0,35.7431,0.67900002,19.62999916,59.61999893,4951.7,203.9,4421,22
50,ADSETT,8400,SLAVE POINT,L,0,,,0,0.0003,0.1413,0.0151,0.0071,0.8353,0.0009,0,0,0,0,0,0,0,0,0,0,31.99,0.703000009,20.39999962,95,5048.4,209,3392,22
100,AIRPORT,2600,BLUESKY,A,0,,,0,0.0001,0.02,0,0.0051,0.9183,0.04,0.0128,0.0012,0.0012,0.0004,0.0003,0.0003,0.0002,0.0001,0,0,39.87,0.612999976,17.77000046,104.8799973,4650,200.3,1850,18
100,AIRPORT,4800,HALFWAY,A,0,,,0.0002,0.0002,0.0164,0.02,0.0069,0.8726,0.0494,0.0188,0.0029,0.0058,0.0015,0.0019,0.0016,0.0018,0,0,0,41.8,0.656000018,19,105.6999969,4717,208.7,100,21
100,AIRPORT,4800,HALFWAY,D,0,,,0.0002,0.0002,0.023,0,0.0516,0.8213,0.0568,0.0242,0.0043,0.0081,0.0024,0.0029,0.0025,0.0025,0,0,0,41.34,0.689999998,20,105.3000031,4585,206.6,20,21
100,AIRPORT,4800,HALFWAY,C,0,,,0,0.0001,0.0179,0.04,0.0198,0.8054,0.0609,0.0304,0.0052,0.0109,0.0026,0.003,0.0019,0.0019,0,0,0,43.37,0.707000017,20.5,98.30000305,4780.8,217.6,96,22
210,AITKEN CREEK NORTH,2600,BLUESKY,B,0,,,0.0001,0.0002,0.0165,0,0.0038,0.8579,0.0762,0.0277,0.0039,0.0066,0.0019,0.0017,0.0014,0.0021,,,,42.59,0.667999983,19.29999924,114.1999969,4630.4,210.5,4464,23
210,AITKEN CREEK NORTH,2600,BLUESKY,A,0,,,0.0001,0.0002,0.0157,0,0.0014,0.8535,0.0815,0.0292,0.004,0.0068,0.002,0.002,0.0018,0.0018,0,0,0,43.06,0.671000004,19.39999962,0,4638,211.6,1100,22
320,ALTARES,2700,GETHING,A,0,,,0.0001,0.0002,0.0702,0,0.0047,0.8095,0.0738,0.0273,0.0036,0.006,0.0015,0.0014,0.001,0.0008,,,,40.0427,0.709999979,20.54999924,103.4300003,4782.8,215.1,1700,21
320,ALTARES,4800,HALFWAY,B,0,,,0.0006,0.0002,0.0178,0.0888,0.0032,0.8605,0.0198,0.0052,0.0009,0.0011,0.0004,0.0004,0.0005,0.0004,0.0001,0,0,39.0697,0.649999976,18.80999947,107.1299973,5035.7,212.7,1679.2,20.4
320,ALTARES,4500,CHARLIE LAKE,A,0,,,0.0001,0.0001,0.0325,0.219,0.0025,0.6978,0.0282,0.0092,0.0019,0.0037,0.0012,0.0014,0.0012,0.0006,0.0004,0.0002,0,40.96,0.764999986,22.15999985,109.5599976,5643,241.8,20,18
320,ALTARES,2600,BLUESKY,B,0,,,0,0.0006,0.0299,0,0.0151,0.8384,0.0696,0.0322,0.0036,0.0069,0.0013,0.0012,0.0006,0.0004,0.0001,0.0001,0,42.5214,0.676999986,19.61000061,34.50999832,4655.5,210.1,838.2,21.9
320,ALTARES,2600,BLUESKY,A,0,,,0.0001,0.0002,0.023,0,0.0063,0.7537,0.1145,0.0707,0.0084,0.0162,0.0029,0.0028,0.001,0.0002,0,0,0,47.98,0.751999974,21.79999924,100.1999969,4636,226.1,700,21
320,ALTARES,4540,COPLIN,A,0,,,0,0.0001,0.0026,0.239,0.0049,0.7456,0.0061,0.0007,0.0001,0.0001,0,0,0.0001,0.0004,0.0001,0.0001,0.0001,38.05,0.713999987,20.67000008,112.2200012,5653,235.4,100,18
320,ALTARES,4800,HALFWAY,A,0,,,0,0.0001,0.0018,0.01,0.0503,0.8129,0.0712,0.0252,0.0052,0.0103,0.0033,0.0039,0.0032,0.0015,0.0008,0.0002,0.0001,42.43,0.694000006,20.09000015,108.3000031,4565,209.5,0,20
320,ALTARES,2700,GETHING,B,0,,,0,0.0003,0.0356,0,0.0059,0.844,0.0675,0.0302,0.0043,0.0063,0.0016,0.0014,0.0011,0.0008,0.0006,0.0002,0.0002,43.13,0.684000015,19.77000046,112.6699982,4679,211.6,42,20
350,ATTACHIE,7340,BASAL KISKATINAW,A,0,,,0.0001,0.0002,0.0285,0.06,0.0074,0.886,0.0102,0.0037,0.0007,0.0011,0.0005,0.0005,0.0006,0.0005,0,0,0,36.56,0.638000011,18.5,107,4935,207.1,1200,21
350,ATTACHIE,4100,BALDONNEL,A,0,,,0,0.0002,0.0045,0.0005,0.0037,0.9362,0.0271,0.0117,0.0031,0.0044,0.0021,0.0022,0.0024,0.0015,0.0003,0.0001,0,40.87,0.754000008,17.81999969,103.9000015,4593,200.4,7200,20
380,BEAR FLAT,7250,KISKATINAW,A,0,,,0,0.0003,0.0033,0,0.0039,0.9672,0.0131,0.0043,0.001,0.0015,0.0008,0.0007,0.0012,0.0014,0.001,0.0002,0,39.0793,0.586000025,16.98999977,96.86000061,4595.4,195.3,839.9,20.2
380,BEAR FLAT,4800,HALFWAY,B,2,SAMSON PROJECT,GOOD ENG. PRACTICE - GAS,0.0002,0.0002,0.0294,0.0365,0.0043,0.8793,0.0281,0.0106,0.0018,0.004,0.0011,0.0015,0.0014,0.0011,0.0005,0.0001,0,40.4086,0.65200001,18.20000076,94.94000244,4826,208.4,4086.9,21.9
380,BEAR FLAT,4800,HALFWAY,A,0,,,0.0003,0.0003,0.0135,0.031,0.0087,0.8548,0.0516,0.0245,0.0032,0.0064,0.0016,0.0019,0.0013,0.0009,0,0,0,42.04,0.665000021,19.29999924,106.4000015,4754.3,211.3,1600,21
380,BEAR FLAT,4582,BEAR FLAT,D,2,DEVON PROJECT,CONCURRENT PRODUCTION,0.0001,0.0004,0,0,0.015,0.8505,0.0829,0.03,0.0039,0.0075,0.0018,0.0021,0.0017,0.0041,0,0,0,43.61,0.670000017,19.39999962,102,4567.8,210.1,,
380,BEAR FLAT,4582,BEAR FLAT,B,2,DEVON PROJECT,CONCURRENT PRODUCTION,0,0.0004,0,0,0.0212,0.8147,0.0932,0.0455,0.0064,0.0117,0.0022,0.0023,0.0012,0.0012,0,0,0,44.66,0.694000006,20.10000038,,4556.1,214.2,6,23
380,BEAR FLAT,6200,BELLOY,A,0,,,0.0006,0.0003,0.0066,0.038,0.0789,0.787,0.039,0.0182,0.0043,0.0076,0.0034,0.0036,0.0049,0.0042,0.0024,0.0007,0.0003,40.95,0.720000029,20.84000015,108.8799973,4649,209.8,5,20
400,BEATTON RIVER,4800,HALFWAY,E,0,,,0,0.0001,0.0115,0.0009,0.0032,0.9333,0.0358,0.0092,0.001,0.0018,0.0005,0.0007,0.0007,0.0013,0,0,0,39.82,0.593999982,17.5,100.0999985,4630.7,199.3,7200,23
400,BEATTON RIVER,4800,HALFWAY,A,2,ENCAL PROJECT,PRESSURE MAINT. - WATER INJ,0.0001,0.0001,0.0178,0.0079,0.0084,0.9043,0.04,0.0141,0.002,0.0036,0.0007,0.0008,0.0002,0,0,0,0,40.13,0.624000013,18.10000038,0,4676,202.3,750,21
400,BEATTON RIVER,2600,BLUESKY,B,0,,,0.0007,0.0001,0.0222,0.0217,0.0022,0.8817,0.0414,0.0161,0.0027,0.0053,0.0015,0.0019,0.0014,0.0008,0.0003,0,0,41.37,0.649999976,18.81999969,104.0299988,4741,208,675,20
400,BEATTON RIVER,4540,COPLIN,A,0,,,0.0001,0.0001,0.0189,0,0.0106,0.8885,0.0465,0.0181,0.0028,0.0058,0.0025,0.0021,0.0015,0.0025,0,0,0,41.71,0.648999989,18.80999947,109.7399979,4624,205.2,150,20
400,BEATTON RIVER,4800,HALFWAY,D,0,,,0.0001,0.0001,0.0005,0,0.0065,0.898,0.058,0.0232,0.003,0.0057,0.0012,0.0013,0.0007,0.0017,0,0,0,41.96,0.632000029,0,0,4581,204.5,600,18
400,BEATTON RIVER,4800,HALFWAY,B,3,ENCAL PROJECT,CONCURRENT PRODUCTION,0,0,0.0314,0.0589,0.0038,0.7871,0.0623,0.0288,0.0049,0.0105,0.0029,0.0038,0.0032,0.0019,0.0005,0,0,44.59,0.731000006,21.20000076,103.0999985,4922,224.2,400,21
400,BEATTON RIVER,2600,BLUESKY,C,0,,,0.0004,0.0001,0.0161,0.005,0.0185,0.8553,0.0642,0.0239,0.0036,0.0064,0.0016,0.0017,0.0012,0.002,0,0,0,41.34,0.663999975,19.20000076,105.1999969,4639,208,220,21
400,BEATTON RIVER,4800,HALFWAY,G,5,ENCAL PROJECT #1,PRESSURE MAINT. - WATER INJ,0.0002,0.0001,0.009,0.0079,0.0131,0.8589,0.0644,0.0273,0.0044,0.0082,0.0021,0.0025,0.0014,0.0005,0,0,0,42.2078,0.662999988,4.090000153,20.21999931,4662.4,209.6,362.6,21.8
400,BEATTON RIVER,2600,BLUESKY,,0,,,0.0003,0.0002,0.0118,0,0.003,0.8682,0.0741,0.0259,0.0037,0.007,0.0017,0.0018,0.0013,0.0007,0.0003,0,0,42.93,0.656000018,19,92.90000153,4620.8,208.9,3912,22
400,BEATTON RIVER,2600,BLUESKY,D,0,,,0.0001,0,0.0271,0,0.0015,0.8016,0.1087,0.0402,0.005,0.0096,0.0019,0.002,0.0011,0.0007,0.0004,0.0001,0,45.37,0.707000017,20.48999977,107.2200012,4667,218.4,20,18
600,BEATTON RIVER WEST,4800,HALFWAY,A,0,,,0.0001,0.0002,0.0022,0.002,0.0038,0.8739,0.0766,0.026,0.0033,0.0066,0.0015,0.0018,0.0012,0.0008,0,0,0,42.85,0.647000015,0,18.79999924,4604.1,208.2,575,22
600,BEATTON RIVER WEST,2700,GETHING,A,0,,,0.0001,0.0002,0.0094,0.0004,0.0033,0.8636,0.0774,0.0271,0.0033,0.007,0.0017,0.002,0.0018,0.0027,0,0,0,43.53,0.663999975,,19.20000076,4611.8,210.1,300,22
600,BEATTON RIVER WEST,4800,HALFWAY,B,0,,,0.0001,0.0002,0.0082,0,0.0046,0.831,0.0779,0.0321,0.0033,0.0094,0.0024,0.0038,0.0057,0.0213,0,0,0,48.53,0.749000013,21.70000076,,4553,220.3,590,22
600,BEATTON RIVER WEST,2700,GETHING,B,0,,,0,0.0001,0.0071,0,0.0049,0.8476,0.0795,0.0341,0.0042,0.0103,0.0027,0.0034,0.0029,0.0032,0,0,0,44.66,0.683000028,19.79999924,,4594.4,213.4,0,22
600,BEATTON RIVER WEST,2600,BLUESKY,A,0,,,0.0001,0.0001,0.0075,0,0.002,0.8439,0.0934,0.036,0.0041,0.0081,0.0016,0.0018,0.0011,0.0003,0,0,0,44.09,0.670000017,0,0,4609,212.9,1400,18
600,BEATTON RIVER WEST,2600,BLUESKY,A,2,CNRL UNIT #1,PRESSURE MAINT. - WATER INJ,0,0.0001,0.0086,0,0.0028,0.7777,0.1252,0.062,0.0059,0.0119,0.0019,0.002,0.001,0.0009,0,0,0,47.13,0.72299999,20.89999962,95,4607.7,222.7,290,22
700,BEAVERDAM,4800,HALFWAY,D,0,,,0.0001,0.0001,0.0149,0.0232,0.002,0.8588,0.0518,0.0216,0.0038,0.0076,0.0022,0.003,0.0034,0.0076,,,,42.79,0.686999977,19.89999962,114.1999969,4708.4,214.2,97,21
700,BEAVERDAM,4800,HALFWAY,C,0,,,0.0001,0.0001,0.013,0.0157,0.0019,0.8481,0.0666,0.0306,0.0053,0.0104,0.0024,0.0029,0.0016,0.0014,,,,43.04,0.681999981,19.70000076,114.1999969,4683.5,214,185,21
700,BEAVERDAM,2600,BLUESKY,A,0,,,0.0001,0.0002,0.0078,0,0.0039,0.875,0.069,0.0257,0.0037,0.0072,0.0019,0.0021,0.0017,0.0018,,,,42.69,0.656000018,19,114.1999969,4604,208.6,260,20
700,BEAVERDAM,4798,UPPER HALFWAY,A,0,,,0,0.0001,0.0373,0.005,0.0162,0.8335,0.0605,0.0225,0.005,0.0059,0.0018,0.0025,0.0033,0.0039,0.0025,0,0,43.23,0.700999975,20.29999924,97.69999695,4684.6,212.7,25,21.9
700,BEAVERDAM,4805,LOWER HALFWAY,A,0,,,0.0001,0.0001,0.0035,0,0.0072,0.8505,0.0706,0.0393,0.0047,0.0139,0.0028,0.0036,0.0021,0.0016,0,0,0,44.61,0.680999994,19.70000076,89.90000153,4576.5,212.9,212,22
740,BEAVER RIVER,7100,MATTSON,A,0,,,0,0,0.0597,0,0.0536,0.885,0.0009,0.0005,0.0003,0,0,0,0,0,0,0,0,32.94,0.63499999,0,0,0,0,0,0
740,BEAVER RIVER,8580,NAHANNI,A,5,TRANSEURO BEAVER RIVER INC,EXPERIMENTAL,0,0,0.0634,0.0008,0.0207,0.9137,0.0013,0.0001,0,0,0,0,0,0,0,0,0,34.55,0.625,0,0,0,0,448,0
740,BEAVER RIVER,7100,MATTSON,B,0,,,0,0.0003,0.0144,0,0.0074,0.9741,0.0032,0.0003,0.0003,0,0,0,0,0,0,0,0,37.62,0.573000014,16.60000038,100.1999969,4634,192.1,250,21
760,BEAVERTAIL,4800,HALFWAY,B,6,CNRL PROJECT,PRESSURE MAINT. - WATER INJ,0.0001,0.0001,0.0178,0.0237,0.0018,0.8604,0.0575,0.0239,0.0036,0.0067,0.0013,0.0015,0.0009,0.0007,,,,41.14,0.663999975,19.20000076,114.1999969,4742.3,211.3,725,20
760,BEAVERTAIL,2600,BLUESKY,A,0,,,0.0003,0.0002,0.0267,0.0001,0.0029,0.7887,0.0854,0.0489,0.0075,0.0178,0.0052,0.0062,0.005,0.0051,,,,46.81,0.757000029,21.79999924,114.1999969,4620.8,224.3,241,21
760,BEAVERTAIL,2400,NOTIKEWIN,A,0,,,0.0003,0.0006,0.0403,0,0.0124,0.8968,0.0302,0.0137,0.002,0.0024,0.0005,0.0003,0.0002,0.0003,0,0,0,35.5872,0.630999982,18.38999939,106.0299988,4694.6,201.5,465.6,21
760,BEAVERTAIL,4800,HALFWAY,E,0,,,0.0013,0.0001,0.0341,0.0388,0.0037,0.8607,0.0381,0.0136,0.0019,0.0039,0.001,0.0013,0.0009,0.0006,0,0,0,38.63,0,19.10000038,101.5,4856,210.3,1620,21
760,BEAVERTAIL,4800,HALFWAY,C,2,STARVEST PROJECT,CONCURRENT PRODUCTION,0,0,0.0181,0.0231,0.0022,0.882,0.0454,0.0178,0.0029,0.005,0.0011,0.0013,0.0007,0.0003,0.0001,0,0,41.25,0.644999981,18.67000008,103.7099991,4742,207.9,1200,18
760,BEAVERTAIL,4800,HALFWAY,H,0,,,0.003,0,0.0218,0.0041,0.0153,0.8763,0.0533,0.0179,0.0025,0.0039,0.0007,0.0008,0.0003,0.0001,0,0,0,39.57,,18.5,100.1999969,4654,203.7,2000,21
760,BEAVERTAIL,4800,HALFWAY,F,0,,,0,0.0002,0.0096,0.0002,0.0464,0.8575,0.0536,0.0174,0.0046,0.0051,0.0014,0.0015,0.0012,0.0013,0,0,0,40.1,0.65200001,18.87999916,106.6800003,4562,201.8,200,20
760,BEAVERTAIL,4800,HALFWAY,I,0,,,0,0.0001,0.0197,0.0354,0.0033,0.8324,0.0549,0.025,0.0051,0.0095,0.003,0.0039,0.0037,0.004,0,0,0,42.63,0.702000022,20.29999924,95,4776.1,217.7,136,23
760,BEAVERTAIL,4800,HALFWAY,G,0,,,0,0.0001,0.0182,0.0328,0.0024,0.827,0.058,0.0319,0.0065,0.0131,0.0035,0.0041,0.0019,0,0.0005,0,0,44.35,0.700999975,20.29999924,100.1999969,4764,218.2,265,18
760,BEAVERTAIL,4800,HALFWAY,L,0,,,0.0002,0.0001,0.0124,0.0225,0.005,0.86,0.058,0.0215,0.0046,0.0072,0.0021,0.0026,0.002,0.0018,0,0,0,41.8,0.666999996,19.29999924,95,4710.7,211.5,461,24
760,BEAVERTAIL,4800,HALFWAY,K,0,,,0.0001,0.0001,0.018,0.0255,0.0015,0.854,0.0588,0.0264,0.0042,0.0074,0.0013,0.0015,0.0007,0.0005,0,0,0,42.62,0.667999983,19.29999924,95,4749.7,212.5,819,20
760,BEAVERTAIL,4520,CECIL,A,0,,,0,0.0008,0.0001,0,0.0218,0.8806,0.0594,0.0213,0.0031,0.0066,0.002,0.0019,0.0016,0.0006,0.0002,0,0,41.46,0.639999986,18.5,103.6999969,4555,203.7,950,21
760,BEAVERTAIL,2700,GETHING,B,0,,,0.0001,0.0002,0.0127,0,0.0028,0.8568,0.0635,0.036,0.0055,0.0105,0.0033,0.0034,0.0028,0.0024,0,0,0,43.96,0.681999981,19.79999924,95,4603,212.8,360,24
760,BEAVERTAIL,2700,GETHING,,0,,,0.0001,0.0003,0.0065,0,0.0061,0.8778,0.0644,0.0293,0.003,0.007,0.0015,0.002,0.0011,0.0009,0,0,0,42.61,0.648000002,18.79999924,95,4599.3,207.4,787,21
760,BEAVERTAIL,4100,BALDONNEL,A,0,,,0.0001,0.0002,0.0115,0,0.0035,0.8853,0.0655,0.0211,0.0025,0.0055,0.0014,0.0016,0.0011,0.0007,0,0,0,42.06,0.640999973,18.60000038,95,4622.5,206.2,289,21
760,BEAVERTAIL,4800,HALFWAY,H,5,CNRL PROJECT,PRESSURE MAINT. - WATER INJ,0,0,0.0219,0.04,0.1389,0.6363,0.0834,0.0453,0.0078,0.0147,0.0034,0.0039,0.0023,0.0014,0.0007,0,0,39.53,0.800000012,23.20000076,104.8000031,4646,217.7,120,21
760,BEAVERTAIL,2900,DUNLEVY,D,0,,,0,0.0001,0.0125,0.0008,0.005,0.8886,0.0613,0.0199,0.0025,0.0044,0.0013,0.0012,0.0011,0.0011,0,0,0.0001,41.6767,0.629999995,18.44000053,95.30999756,4628.4,205.4,317.6,22.6
760,BEAVERTAIL,4900,DOIG,A,0,,,0,0.0001,0.0161,0.03,0.0028,0.8699,0.0473,0.0195,0.0023,0.0059,0.0012,0.0018,0.0011,0.0009,0.0006,0.0003,0.0002,40.69,0.657999992,19.05999947,112.8300018,4761,210.4,1000,20
800,BEG,8400,SLAVE POINT,A,0,,,0.0003,0.0004,0.1198,0.025,0.0077,0.8463,0.0004,0,0,0,0,0,0,0.0001,,,,32.65,0.68900001,19.89999962,114.1999969,5029.7,208.2,1100,21
800,BEG,7400,DEBOLT,B,0,,,0.0001,0.0001,0.0043,0,0.0015,0.9228,0.0467,0.0125,0.0034,0.0035,0.0014,0.0011,0.0013,0.0014,,,,40.86,0.615999997,17.79999924,114.1999969,4603,201.7,1091,20
800,BEG,2600,BLUESKY,F,0,,,0.0054,0.0001,0.0253,0.0063,0.0045,0.8692,0.0569,0.0172,0.0039,0.0056,0.0017,0.0014,0.0017,0.0009,,,,40.5564,0.652999997,18.86000061,114.1999969,4666.1,206.9,1038.3,22.2
800,BEG,2900,DUNLEVY,C,0,,,0.0002,0.0001,0.0221,0.0059,0.0031,0.8619,0.0658,0.0231,0.004,0.0067,0.002,0.0019,0.0016,0.0015,,,,41.7861,0.666000009,19.29999924,105.1999969,4671.9,210.2,869.3,21
800,BEG,2900,DUNLEVY,B,0,,,0.0001,0.0001,0.012,0.0571,0.0014,0.8251,0.0663,0.0213,0.005,0.006,0.0017,0.0016,0.0013,0.0011,,,,41.28,0.685000002,19.79999924,114.1999969,4874,218,945,25
800,BEG,4800,HALFWAY,C,0,,,0.0001,0.0001,0.0077,0.0359,0.0023,0.845,0.0678,0.0221,0.0048,0.0065,0.0021,0.002,0.0022,0.0015,,,,42.07,0.674000025,19.5,114.1999969,4764.7,214.5,431,23
800,BEG,4575,INGA,A,0,,,0.0003,0.0001,0.0061,0,0.0016,0.9351,0.0356,0.0104,0.0025,0.0029,0.0012,0.0009,0.0011,0.0022,0,0,0,40.61,0.610000014,17.65999985,114.2200012,4605,200,300,20
800,BEG,4100,BALDONNEL,E,0,,,0,0.0001,0.0266,0.015,0.1205,0.7667,0.0419,0.0139,0.0031,0.0052,0.002,0.0017,0.0016,0.0017,0,0,0,36.81,0.700999975,20.29999924,107.6299973,4582,199.9,100,20
800,BEG,7400,DEBOLT,A,0,,,0.0001,0.0001,0.0054,0.0001,0.0016,0.9178,0.0487,0.0136,0.0033,0.0036,0.0015,0.0011,0.0014,0.0017,0,0,0,41.03,0.620000005,17.89999962,95,4605.2,202.4,456,22
800,BEG,4100,BALDONNEL,A,2,PETRO-CAN PROJECT,GOOD ENG. PRACTICE - GAS,0,0.0001,0.0328,0.0262,0.006,0.8431,0.0535,0.0165,0.0038,0.0068,0.0027,0.0026,0.0026,0.0032,0.0001,0,0,42.7182,0.688000023,19.18000031,98.81999969,4781.5,213.7,82,21.7
800,BEG,4800,HALFWAY,F,0,,,0.001,0.0001,0.0149,0.0241,0.0036,0.8731,0.0539,0.0154,0.0036,0.0043,0.0016,0.0014,0.0014,0.0016,0.0001,0,0,41.6982,0.65200001,18.84000015,83.56999969,4735.7,208.9,2866.4,21.2
800,BEG,2600,BLUESKY,D,0,,,0.0033,0.0001,0.0408,0.0001,0.0014,0.8619,0.0547,0.0175,0.0042,0.0069,0.0027,0.0025,0.0025,0.0011,0.0002,0.0001,0,42.5,0.823000014,19.46999931,104.2099991,4686,209.2,1100,20
800,BEG,4100,BALDONNEL,A,0,,,0,0,0.032,0.0194,0.0045,0.8529,0.0548,0.0164,0.0048,0.0066,0.0024,0.0023,0.0022,0.0016,0,0,0,42.2702,0.676999986,19.60000038,98.55999756,4755,211.9,568,22.8
800,BEG,4800,HALFWAY,E,0,,,0.002,0.0001,0.0256,0.0001,0.0027,0.8731,0.0565,0.0178,0.0041,0.0058,0.0029,0.0026,0.0033,0.0035,0,0,0,41.7909,0.666000009,19.28000069,95,4641.6,208.8,2248.4,21.8
800,BEG,2900,DUNLEVY,D,0,,,0.0004,0.0003,0.0923,0.0006,0.0023,0.8068,0.0583,0.0184,0.0037,0.0063,0.0024,0.0023,0.0026,0.0033,0,0,0,43.21,0.730000019,21.20000076,107.9000015,4842.1,216.5,340,21
800,BEG,2900,DUNLEVY,A,0,,,0.0006,0.0001,0.0284,0.0009,0.0067,0.8691,0.059,0.0185,0.0035,0.0059,0.0021,0.0019,0.002,0.0013,0,0,0,40.91,0,19.10000038,102.5,4668,207.8,260,23
800,BEG,4580,NORTH PINE,A,0,,,0.0004,0.0001,0.0229,0.0275,0.0018,0.849,0.0602,0.0195,0.0039,0.0062,0.0022,0.0021,0.0023,0.0019,0,0,0,42.72,0.675000012,19.5,95,4768.2,213.2,902,22
800,BEG,4800,HALFWAY,A,0,,,0.0001,0.0001,0.0127,0.0497,0.0051,0.8265,0.0655,0.0216,0.0043,0.0062,0.002,0.002,0.0019,0.0019,0.0002,0.0001,0,41.7808,0.686999977,17.17000008,97.98000336,4834.7,217.1,618.2,20.9
800,BEG,2600,BLUESKY,A,0,,,0.0005,0.0001,0.0228,0.0036,0.0027,0.8572,0.0692,0.025,0.0043,0.0071,0.0023,0.002,0.0016,0.0016,0,0,0,42.087,0.671000004,19.43000031,110.8600006,4662,210.9,430.2,24.2
800,BEG,4800,HALFWAY,D,0,,,0.0001,0.0001,0.0055,0.0188,0.0021,0.8612,0.0729,0.0234,0.0046,0.0058,0.0018,0.0016,0.0011,0.0008,0.0004,0,0,42.8429,0.657000005,19.03000069,107,4690.5,211,1443,19.7
800,BEG,2600,BLUESKY,C,0,,,0.0001,0.0001,0.0051,0.0007,0.0056,0.8144,0.086,0.0488,0.0093,0.016,0.005,0.0044,0.0027,0.0018,0,0,0,46.74,0.713,20.79999924,95,4573.4,219.4,456,20
800,BEG,4100,BALDONNEL,F,0,,,0.0001,0.0001,0.0476,0.0331,0.0012,0.8347,0.0486,0.0141,0.0035,0.0062,0.0026,0.0022,0.0025,0.0023,0.0004,0.0005,0.0001,42.6473,0.698000014,20.20999908,109.3399963,4859,215.5,355.2,20.4
800,BEG,4100,BALDONNEL,C,2,PETRO-CAN PROJECT,GOOD ENG. PRACTICE - GAS,0,0.0002,0.0295,0.0193,0.0025,0.8621,0.0517,0.0162,0.0037,0.0059,0.0022,0.0021,0.0021,0.0014,0.0008,0.0002,0.0001,42.366,0.671999991,19.45999908,108.5699997,4747.9,211,420.8,19.1
1000,BEG WEST,4100,BALDONNEL,A,2,PETRO-CAN PROJECT,GOOD ENG. PRACTICE - GAS,0.0001,0.0001,0.0233,0.0162,0.002,0.8797,0.0481,0.0143,0.0035,0.0054,0.0021,0.0019,0.002,0.0015,,,,40.5143,0.654999971,18.96999931,114.1999969,4721.2,208.4,1464.1,21
1000,BEG WEST,2600,BLUESKY,B,0,,,0.0018,0.0005,0.0153,0,0.0049,0.9136,0.0391,0.0124,0.003,0.004,0.0015,0.0013,0.0014,0.0012,0,0,0,40.7184,0.623000026,18.07999992,104.5400009,4625,201.5,1590.8,21
1000,BEG WEST,4100,BALDONNEL,B,0,,,0.0001,0.0001,0.0219,0.0157,0.0234,0.8561,0.0507,0.0158,0.0037,0.0057,0.0021,0.0018,0.0019,0.0008,0,0,0,40.384,0.662999988,12.72000027,71.37999725,3122.9,136.8,532.7,14
1000,BEG WEST,2700,GETHING,A,0,,,0.0001,0.0001,0.0196,0.0109,0.003,0.8906,0.0521,0.0133,0.0029,0.0034,0.0013,0.001,0.0007,0.0009,0,0,0,41.0535,0.638000011,18.44000053,109.5500031,4699.6,205.6,1963.5,21.2
1000,BEG WEST,2700,GETHING,B,0,,,0,0.0001,0.0186,0.02,0.0012,0.8763,0.0555,0.0155,0.0034,0.0045,0.0015,0.0012,0.001,0.0012,0,0,0,41.69,0.649999976,18.79999924,,4733.1,208.7,42,22
1000,BEG WEST,2600,BLUESKY,A,0,,,0,0.0001,0.0618,0,0.0036,0.846,0.0572,0.0172,0.0034,0.005,0.0018,0.0015,0.0014,0.0007,0.0003,0,0,42,0.684000015,19.79999924,,4760.8,210.6,226,22
1000,BEG WEST,2600,BLUESKY,C,0,,,0.0004,0.0001,0.027,0.0035,0.0079,0.8632,0.0592,0.019,0.004,0.0064,0.0024,0.0022,0.0023,0.0024,0,0,0,42.54,0.66900003,19.39999962,106.5999985,4669.7,209.1,600,21
1000,BEG WEST,4800,HALFWAY,D,0,,,0.0001,0.0001,0.0061,0.0263,0.0092,0.8704,0.0605,0.0166,0.0033,0.004,0.0011,0.0009,0.0007,0.0004,0.0001,0.0001,0,41.2642,0.643999994,18.63999939,53.41999817,4720,208,988.1,21.9
1000,BEG WEST,4800,HALFWAY,C,0,,,0.0005,0.0002,0.0068,0.0474,0.0057,0.844,0.0625,0.0186,0.0039,0.0048,0.0015,0.0014,0.0013,0.0013,0,0,0,42.1153,0.643000007,19.30999947,104.3300018,4816.4,213.7,809.2,21
1000,BEG WEST,4800,HALFWAY,B,0,,,0.0001,0.0001,0.0077,0.0472,0.0093,0.8374,0.0641,0.0194,0.004,0.0051,0.0016,0.0014,0.0012,0.0009,0.0001,0.0001,0,42.0747,0.652999997,19.37999916,53.54999924,4814,214,1307.9,21.5
1000,BEG WEST,4800,HALFWAY,A,0,,,0.0002,0.0001,0.0064,0.0288,0.0173,0.8377,0.0718,0.0223,0.0045,0.0057,0.0015,0.0014,0.0011,0.0009,0.0002,0.0001,0,42.1219,0.667999983,19.34000015,57.25999832,4718.5,211.5,496.8,21.7
1200,BERNADET,2600,BLUESKY,C,0,,,0.0001,0.0002,0.0153,0,0.004,0.8206,0.0883,0.0443,0.0055,0.0117,0.0028,0.003,0.0019,0.0023,,,,44.9035,0.703999996,20.38999939,108.5699997,4614.9,217.1,387.3,21
1200,BERNADET,4800,HALFWAY,C,0,,,0.0103,0.0001,0.0223,0.1073,0.0058,0.7371,0.0331,0.0599,0.0057,0.0112,0.0025,0.0025,0.0014,0.0006,0.0002,0,0,44.8082,0.754000008,21.80999947,83.48999786,5058.7,231.2,531,21.4
1200,BERNADET,4800,HALFWAY,D,0,,,0.0001,0.0001,0.0336,0.1482,0.0207,0.6867,0.0641,0.0266,0.0054,0.0085,0.0023,0.0021,0.001,0.0004,0,0,0,43.233,0.77700001,22.48999977,83.19999695,5311.1,237.1,967.4,21.2
1200,BERNADET,4540,COPLIN,A,0,,,0.0003,0.0002,0.02,0.0938,0.0134,0.7321,0.0788,0.0352,0.0055,0.0109,0.0028,0.0033,0.0023,0.0014,0,0,0,44.97,0.754999995,21.89999962,103.1999969,5036,231.1,750,21
1200,BERNADET,2900,DUNLEVY,A,0,,,0.0001,0.0001,0.0234,0,0.003,0.8395,0.0814,0.0326,0.0039,0.0082,0.0021,0.0023,0.0016,0.0018,0,0,0,43.1708,0.684000015,19.77000046,105.7300034,4648.6,213.3,522.7,21.3
1260,BIRCH,4100,BALDONNEL,B,0,,,0.0001,0.0001,0.0343,0.0125,0.0016,0.853,0.0617,0.0196,0.0035,0.0066,0.0022,0.0021,0.0018,0.0009,,,,40.9013,0.675999999,19.52000046,114.1999969,4737.7,211.7,470.7,22.1
1260,BIRCH,8400,SLAVE POINT,A,0,,,0,0.0004,0.0826,0.0001,0.0054,0.9105,0.001,0,0,0,0,0,0,0,0,0,0,37.55,0.635999978,18.39999962,0,4826,199.6,5000,21
1260,BIRCH,4100,BALDONNEL,A,0,,,0.0007,0.0001,0.0347,0.0092,0.0104,0.8463,0.0615,0.0191,0.0036,0.0064,0.0022,0.0021,0.002,0.0016,0.0001,0,0,41.9312,0.674000025,19.62000084,100.2399979,4711.1,210.6,794.6,17.5
1260,BIRCH,4100,BALDONNEL,H,0,,,0.0001,0.0001,0.0308,0.0198,0.0013,0.8331,0.0684,0.0225,0.004,0.0088,0.0031,0.0034,0.0032,0.0014,0,0,0,43.78,0.694000006,20.10000038,95,4752.9,215.7,973,25
1260,BIRCH,2700,GETHING,,0,,,0,0.0002,0.0244,0.0092,0.0032,0.8293,0.0755,0.0294,0.0049,0.0102,0.0037,0.0037,0.0033,0.003,0,0,0,44.82,0.703000009,20.39999962,95,4679.2,216.5,368,23